ACCESSO DOCUMENTALE  ARTT. 22 - 28 L. 241/90|||||||||||||
|||||||||||||
n.|data |richiedente|oggetto|motivazione|servizio competente|controinteressati|differimento|data conclusione|esito|tempi risposta|ricorso||
|07/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|30/12/99|stoica|no|no|14/11/17|Positivo|7|no||
|07/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|14/11/17|Positivo|7|no||
|07/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|intervento struttura esistente|stoica|no|no|21/11/17|Positivo|14|no||
|07/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|intervento struttura esistente|stoica|no|no|21/11/17|Positivo|14|no||
|08/11/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|21/11/17|Positivo|13|no||
|08/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/12/17|Positivo|28|no||
|08/11/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|21/11/17|Positivo|13|no||
|09/11/17|Diretto interessato|Maracalagonis loc. torre delle stelle pos. 48138 |definizione pratica di condono|tutela paesaggistica ca - ci|no||22/11/17|Positivo|13|no||
|09/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|27/11/17|Positivo|18|no||
|10/11/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|?|stoica|no|no|27/11/17|Positivo|17|no||
|10/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|27/11/17|Positivo|17|no||
|10/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|aggiornamento certificazione|stoica|no|no|27/11/17|Positivo|17|no||
|13/11/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|04/12/17|Positivo|21|no||
|13/11/17|Legale rappresentante|Atti pratiche pozzi artesiani - procedure di accertamento per le regolarità di diversi pozzi|richiesta di accesso atti per ratiche pozzi artesiani - procedure di accertamento per le regolarità di diversi pozzi|stoica|no|no|21/11/17|Negativo|8|no||
|13/11/17|Diretto interessato|Atti c.a. club hotel moresca - orosei|legge  1086/71 art. 4 - 6 - 7|s.t.o.i.n.u. |no|no|20/11/17|Positivo |7|||
|14/11/17|Diretto interessato|Atti amministrativi relativa a calcoli strutturali -fabbricato |dichiarazione agibilità|stoiss|no|no|15/11/17|Positivo|1|no||
|15/11/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|verifica documentazione|stoica|no|no|27/11/17|Positivo|12|no||
|15/11/17|Diretto interessato|Atti sbarramenti sul rio aletzia|richiesta di accesso atti per sbarramenti sul rio aletzia|stoica|no|no|10/12/17|Positivo|25|no||
|15/11/17|Incaricato|Atti relativa ad opere stutturali - fabbricato da adibire a garages, residenze universitarie, uffici e commercio |smarrimento originali ricostruzione pratica|stoiss|no|no|16/11/17|Positivo|1|no||
|16/11/17|Studio medico|Accesso agli atti comune Capoterra|apertura laboratorio analisi o punto di prelievi|servizio qualita' dei servizi e governo clinico autorizzazioni e accreditamenti|no|Nota richiesta chiarimenti 20/11/2017||||||
|16/11/17|Diretto interessato|Quartu s. e. via del tritone, pos. 659 (87558) ||tutela paesaggistica ca - ci|no|no|11/12/17|Positivo|25|no||
|16/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|incarico ctu|stoica|no|no|05/12/17|Positivo|19|no||
|17/11/17|Legale rappresentante|Mandati di pagamento e copia determine di liquidazione delle fatture  inviate per il pagamento al cassiere relative agli anni 2006, 2007 e 2008 ||servizio secondo di controllo|no|no|15/12/17|Positivo|28|no||
|17/11/17|A.I.O.P. Sardegna|istanza di accesso agli atti|richiesta documentazione relativa all'autorizzazione e accreditamento della struttura ospedaliera mater olbia|servizio qualita' dei servizi e governo clinico autorizzazioni e accreditamenti|no|si 21/11/2017   risposta del controinteressato   04/12/2017 - risposta al controinteressato                         |20/12/17|Positivo|33|no||
|17/11/17|Diretto interessato|Calasetta loc. cussorgia copie elaborati progettuali.|perfezionamento pratica|tutela paesaggistica ca - ci|no|no|12/12/17|Positivo|25|no||
|17/11/17|Diretto interessato|l.1086/71 - dpr 380/2001 pratica in cemento armato n.  35/1992|non possiede copia agli atti|stoior|no|no|17/11/17|Positivo|0|no||
|17/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|ampliamento|stoica|no|no|06/12/17|Positivo|19|no||
|17/11/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|04/12/17|Positivo|17|no||
|17/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|05/12/17|Positivo|18|no||
|17/11/17|Diretto interessato|Atti  c.a. albergo - Nuoro|legge  1086/71 art. 4 - 6 - 7|s.t.o.i.n.u. |no|si||Diff. 15/12/2017 ||no||
|17/11/17|Diretto interessato|Atti relativa a calcoli strutturali - civile abitazione|dichiarazione agibilità|stoiss|no|no|28/11/17|Positivo|11|no||
|20/11/17|Diretto interessato|Prestito d'onore - mis. 3.11|accesso documentale  |servizio lavoro|no|no|21/11/17|Positivo|1|no||
|20/11/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|04/12/17|Positivo|14|no||
|20/11/17|Diretto interessato|Atti - pozzi artesiano - autorizzazione rilasciata|richiesta di accesso atti - pozzi artesiano - autorizzazione rilasciata|stoica|no|no|17/11/17|Positivo||no||
|20/11/17|Incaricato|Complesso  edilizio Nuoro|legge  1086/71 art. 4 - 7|s.t.o.i.n.u. |no|no|24/11/17|Positivo |4|||
|20/11/17|Diretto interessato|Atti amministrativi relativa a calcoli strutturali - ampliamento fabbricato residenziale - via asfodeli|dichiarazione agibilità|stoiss|no|no|13/12/17|Positivo|23|no||
|21/11/17|Incaricato|Atti amministrativi relativa a calcoli strutturali - appartamenti|dichiarazione agibilità|stoiss|no|no|21/12/17|Positivo|30|no||
|22/11/17|Diretto interessato|l.1086/71 - dpr 380/2001 pratica in cemento armato n.  13/1992 - 147/1992 - 175/1992 |Acquisizione  atti|stoior|no|no|24/11/17|Positivo|2|no||
|22/11/17|Incaricato|Accesso ad atti amministrativi relativa a calcoli strutturali - civile abitazione via civitavecchia| dichiarazione agibilità|stoiss|no|no|30/11/17|Positivo|8|no||
|23/11/17|Diretto interessato|Villasimius loc. campus,pos. 2375|aggiornamento archivi|tutela paesaggistica ca - ci|no|no|15/12/17|Positivo|22|no||
|23/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/12/17|Positivo|13|no||
|23/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|04/12/17|Positivo|11|no||
|23/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|05/12/17|Positivo|12|no||
|23/11/17|Diretto interessato|Condominio|compravendita o affitto immobile|stoiss|no|no|20/12/17|Positivo|27|no||
|23/11/17|Incaricato|Atti amministrativi relativa a calcoli strutturali - edificio centro ricerche|smarrimento originali ricostruzione pratica|stoiss|no|no|21/12/17|Positivo|28|no||
|24/11/17|Studio Legale|Dolianova comune - l.r. 29/1998 bando 2015 verbali commissione |verifica istruttoria svolta|tutela paesaggistica ca - ci|no|no|30/11/17|Positivo|6|no||
|24/11/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|completamento iter amministrativo e cambio dl|stoica|no|no|06/12/17|Positivo|12|no||
|24/11/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/12/17|Positivo|12|no||
|24/11/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/12/17|Positivo|12|no||
|24/11/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|06/12/17|Positivo|12|no||
|24/11/17|Incaricato|Atti progetto ampliamento scuola media|verifiche statiche e copertura palestra|stoiss|no|no|22/12/17|Positivo|28|no||
|28/11/17|Diretto interessato|Pula s. margherita discoteca pos. 42255|verifica documentale per atto di compravendita|tutela paesaggistica ca - ci|no|no|14/12/17|Positivo|16|no||
|28/11/17|Diretto interessato|Sussidi regionali l.r. 11/1985 rimborso spese a favore dei nefropatici, talassemicie ed emolinfopatici ||inviata al servizio interventi integrati alla persona - d.g. pol. sociali|no|no|29/11/17|Positivo|1|no||
|28/11/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|19/12/17|Positivo|21|no||
|28/11/17|Diretto interessato|Atti autorizzazione ricerca idrica|richiesta di accesso atti per autorizzazione ricerca idrica|stoica|no|no|13/12/17|Positivo|15|no||
|28/11/17|Diretto interessato|"Programma ""ritornare a casa"""|stato procedimento|interventi integrati alla persona|no|no|14/12/17|Positivo|16|no||
|29/11/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|19/12/17|Positivo|20|no||
|29/11/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|valuzione immobiliare|stoica|no|no|19/12/17|Positivo|20|no||
|29/11/17|Incaricato|Accesso ad atti amministrativi  - progetto casa circondariale la rotonda|studio del progetto per riutilizzo|stoiss|no|no|20/12/17|Positivo|21|no||
|29/11/17|Diretto interessato|Legge regionale n.11/85|tutela giurisdizionale|interventi integrati alla persona|no|no|27/12/17|negativo  documenti non disponibili|28|no||
|30/11/17|Diretto interessato|Cagliari via dei fantini atti per condono|condono edilizio|tutela paesaggistica ca - ci|no|no|04/12/17|Positivo|4|no||
|30/11/17|Diretto interessato|Pula loc. mare e pineta lott. bazzurru |predisposizione nuova pratica edilizia|tutela paesaggistica ca - ci|no|no|14/12/17|Negativo|14|no||
|30/11/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|22/12/17|Positivo|22|no||
|30/11/17|Diretto interessato|Atti c.a. club hotel moresca - marina palace -hotel maria rosaria - orosei|legge  1086/71 art. 4 - 7|s.t.o.i.n.u. |no|si||Diff. 28/12/2017 prot. 50684||no||
|30/11/17|Incaricato|Atti c.a. capannone ind.  dorgali|legge  1086/71 art. 4|s.t.o.i.n.u. |no|no|19/12/17|Positivo|19|no||
|30/11/17|Incaricato|S.S.128 senorbì - suelli.Atti  espropriazione per pubblica utilità dei terreni intestati agli eredi dedoni|mancata corresponsione dell'indennità di esproprio|servizio viabilità e infrastrutture di trasporto e della nuova strada sassari - olbia|no|no|12/12/17|Positivo|12|no||
|30/11/17|Diretto interessato|Certificato rinnovo albo regionale delle società sportive, anno 2017, dell'associazione dilettantistica|verifica concessione contributo per manifestazioni sportive 2017|servizio sport, spettacolo e cinema|no|no|05/12/17|Positivo|5|no||
|01/12/17|Comune |Oristano l. r. 29/1998 bando 2015 verbali commissione|ricorso gerarchico||no|no|06/12/17|Positivo|5|no||
|01/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|19/12/17|Positivo|18|no||
|01/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|19/12/17|Positivo|18|no||
|01/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|lavori di manutenzione|stoica|no|no|22/12/17|Positivo|21|no||
|01/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|lavori di manutenzione|stoica|no|no|22/12/17|Positivo|21|no||
|01/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|completamento iter  collaudo|stoica|no|no|01/12/17|Positivo|0|no||
|01/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|completamento iter amministrativo |stoica|no|no|02/12/17|Positivo|1|no||
|01/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|22/12/17|Positivo|21|no||
|01/12/17|Incaricato|Atti ricerca idrica in agro di jerzu|richiesta copia atti smarriti|s.t.o.i.n.u. |no|no|14/12/17|Positivo |13|no||
|04/12/17|Incaricato|Atti amministrativi relativa a capannone industriale|interventi di manutenzione straordinaria o adeguamento alle normative vigenti|stoiss|no|no|09/01/18|Positivo|36|no||
|04/12/17|Diretto interessato|Accesso atti amministrativi relativa a calcoli strutturali - capannone|dichiarazione agibilità|stoiss|no|no|09/01/18|Positivo|36|no||
|05/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|22/12/17|Positivo|17|no||
|05/12/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|verifica statica|stoica|no|no|22/12/17|Positivo|17|no||
|06/12/17|Legale rappresentante|Tutti a iscol@ - linea b1 - det. 435 del 4.12.2017|eventuale ricorso|servizio istruzione|no|no|20/12/17|Positivo|14|no||
|06/12/17|Incaricato|l.1086/71 - dpr 380/2001 pratica in cemento armato n.  103/1984|perfezionamento pratica edilizia|stoior|no|no|12/12/17|Positivo|6|no||
|06/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|13/12/17|Positivo|7|no||
|07/12/17|Diretto interessato|Piano particolareggiato|Verifiche|supporti direzionali giuridici e finanziari.|no||13/12/17|Positivo|6|no||
|07/12/17|Incaricato|Atti c.a. edificio viale del lavoro - nuoro|legge  1086/71 art 4 - 7|s.t.o.i.n.u. |no|no|19/12/17|Positivo |12|no||
|11/12/17|Consigliere Regionale|Atti intera documentazione relativa ai finanziam. europei percepiti dalla ras dal 2000 all'anno 2017 destin. al settore della formaz. e del settore agricolo ||centro reg. programmazione - direz. gen.le agricoltura - direz. gen.le del lavoro |no|no|14/12/17|Positivo|3|no||
|11/12/17|Diretto interessato|Atti pratica pozzi - autorizzazione della ricerca idrica|richiesta di accesso atti per pratica pozzi - autorizzazione della ricerca idrica|stoica|no|no|12/12/17|Positivo|1|no||
|12/12/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|15/12/17|Positivo|3|no||
|12/12/17|Incaricato|Atti autorizzazione dell'emungimento idrico|richiesta di accesso atti per autorizzazione dell'emungimento idrico|stoica|no|no|11/12/17|Positivo||no||
|12/12/17|Diretto interessato|Accesso agli atti amministrativi relativa a calcoli strutturali |smarrimento originali ricostruzione pratica|stoiss|no|no|14/12/17|Positivo|2|no||
|12/12/17|Diretto interessato|Accesso gli atti amministrativi relativa a deposito calcoli strutturali - di una tribuna coperta nello stadio comunale|smarrimento originali ricostruzione pratica|stoiss|no|no|14/12/17|Positivo|2|no||
|13/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|condono edilizio|stoica|no|no|22/12/17|Positivo|9|no||
|13/12/17|Diretto interessato|Accesso atti amminitrativi relativa a calcoli strutturali - n.2 edifici insustriali zona industriale|smarrimento originali ricostruzione pratica|stoiss|no|no|09/01/18|Positivo|27|no||
|13/12/17|Diretto interessato|Accesso ad atti amministrativi relativa a calcoli strutturali - fabbricato residenziale|smarrimento originali ricostruzione pratica|stoiss|no|no|09/01/18|Positivo|27|no||
|14/12/17| Studio Legale|Accesso agli atti|"richiesta inserimento proprio farmaco ""orkambi"" nel prontuario terapeutico regione sardegna"|servizio qualita' dei servizi e governo clinico settore politiche del farmaco|no||12/01/18|Positivo|29|||
|14/12/17|Diretto interessato|Accesso ad atti amministrativi  - ricreatorio per l'infanzia la maddalena|studio della struttura per tesi di laurea|stoiss|no|no|21/12/17|Positivo|7|no||
|15/12/17|Diretto interessato|Tutti a iscol@ - linea b1 - det. 435 del 4.12.2017|eventuale ricorso|servizio istruzione|no|no|20/12/17|Positivo|5|no||
|15/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|ampliamento|stoica|no|no|02/01/18|Positivo|18|no||
|15/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|nuovo progetto|stoica|no|no|22/12/17|Positivo|7|no||
|15/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|09/01/18|Positivo|25|no||
|18/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|22/12/17|Positivo|4|no||
|19/12/17| Incaricato |l.1086/71 - dpr 380/2001 pratica in cemento armato n.  31/2011|agibilita'|stoior|no|no|20/12/17|Positivo|1|no||
|21/12/17|Consulente finanziario|richiesta copia ordine di pagamento/bonifico effettuato dalla regione a favore dell'anas spa per realizzazione infrastrutture stradali di competenza 2000/2006 ||direzione generale dei lavori pubblici |no|no|29/12/17|Positivo|8|no||
|21/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|08/01/18|Positivo|18|no||
|21/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|08/01/18|Positivo|18|no||
|27/12/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|08/01/18|Positivo|12|no||
|27/12/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|verifica strutturale|stoica|no|no|08/01/18|Positivo|12|no||
|27/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|08/01/18|Positivo|12|no||
|27/12/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|verifica strutturale|stoica|no|no|08/01/18|Positivo|12|no||
|27/12/17|Legale rappresentante|Accesso atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|08/01/18|Positivo|12|no||
|27/12/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|08/01/18|Positivo|12|no||
|27/12/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|ricostruzione documentale|stoica|no|no|08/01/18|Positivo|12|no||
